0,SRR5635537,SRR5635538,SRR5635540,SRR5635541,SRR5635546,SRR5635547,SRR5635549,SRR5635550,SRR5635553,SRR5635555,SRR5635556,SRR5635558,SRR5635561,SRR5635562,SRR5635564,SRR5635565
ENSG00000216365.2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
ENSG00000216368.2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216378.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216412.4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216425.4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
ENSG00000216436.2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
ENSG00000216439.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216444.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216471.3,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
ENSG00000216475.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216480.2,6,1,10,4,9,7,8,1,3,5,4,0,2,13,4,3
ENSG00000216490.3,26,26,33,16,30,29,34,31,10,9,6,47,18,10,13,20
ENSG00000216516.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216518.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216519.2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
ENSG00000216523.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216548.2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216560.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216588.7,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
ENSG00000216613.2,0,0,0,0,1,0,1,0,1,2,0,0,0,2,0,0
ENSG00000216616.1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216621.7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
ENSG00000216624.2,4,14,2,6,3,3,3,6,4,3,1,1,6,9,1,4
ENSG00000216629.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216636.1,0,0,2,0,8,0,2,0,4,1,0,0,0,0,0,5
ENSG00000216639.1,10,7,3,24,9,6,9,15,0,3,0,1,0,0,12,7
ENSG00000216642.1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0
ENSG00000216649.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216657.1,3,3,0,2,0,8,2,13,0,0,2,1,2,0,0,1
ENSG00000216663.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216671.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216676.2,1,0,2,0,0,0,0,0,1,0,0,1,0,0,1,0
ENSG00000216687.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216708.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216710.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216713.1,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0
ENSG00000216718.7,0,4,1,1,1,0,2,0,2,1,0,2,1,3,0,0
ENSG00000216721.3,0,0,1,1,0,0,0,1,1,1,0,0,0,1,0,0
ENSG00000216723.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216740.2,4,0,0,2,5,0,0,0,0,2,0,0,0,0,2,3
ENSG00000216753.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216754.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216762.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216775.2,163,17,88,26,0,28,43,69,21,10,52,11,0,3,41,68
ENSG00000216777.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216781.2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216802.1,3,1,5,0,2,0,0,0,0,0,0,0,0,1,0,0
ENSG00000216809.1,0,2,0,9,0,0,17,10,18,1,1,0,0,9,5,0
ENSG00000216811.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216813.1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
ENSG00000216817.1,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0
ENSG00000216819.1,0,0,1,0,1,2,2,0,0,0,2,0,1,1,4,0
ENSG00000216824.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216829.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216835.3,0,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0
ENSG00000216844.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216853.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ENSG00000216854.2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0
ENSG00000216859.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216863.8,4,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0
ENSG00000216866.5,8,5,4,5,11,3,2,1,2,2,0,2,5,11,2,0
ENSG00000216867.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216895.7,83,58,94,107,15,80,62,41,82,94,77,87,47,138,34,44
ENSG00000216901.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216902.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
ENSG00000216904.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216906.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216913.2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216915.2,0,0,0,0,1,1,13,0,9,5,0,0,0,1,0,1
ENSG00000216917.2,2,3,0,1,0,1,0,0,0,0,0,0,1,1,0,2
ENSG00000216921.6,0,0,0,0,4,0,3,0,0,0,0,0,0,0,0,0
ENSG00000216937.10,43,163,104,153,160,149,260,159,285,227,199,256,35,146,153,81
ENSG00000216938.3,0,0,0,1,1,0,0,2,0,0,0,0,2,2,0,0
ENSG00000216966.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216977.1,5,0,1,4,1,0,0,0,0,1,3,0,0,1,1,0
ENSG00000216990.2,0,4,3,0,5,0,0,0,0,0,0,0,0,0,0,0
ENSG00000216998.1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217004.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217026.3,0,1,1,0,3,0,3,1,1,1,1,0,1,1,1,0
ENSG00000217027.1,8,3,4,4,6,1,0,4,3,6,0,5,1,2,2,0
ENSG00000217030.1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217041.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
ENSG00000217044.1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217060.1,4,6,0,0,0,1,0,0,0,0,0,0,4,0,2,0
ENSG00000217067.2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
ENSG00000217078.1,2,0,5,4,12,2,3,1,4,1,2,3,0,0,5,6
ENSG00000217083.1,0,0,0,0,0,0,2,1,0,2,0,0,4,0,0,0
ENSG00000217085.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217089.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217094.2,1,1,6,5,2,0,0,2,0,2,2,0,1,6,6,1
ENSG00000217120.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217128.10,499,639,522,516,864,587,610,422,481,344,382,339,322,477,414,385
ENSG00000217130.1,0,3,6,0,4,6,2,1,2,0,2,2,2,6,1,2
ENSG00000217135.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217139.2,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0
ENSG00000217159.2,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0
ENSG00000217160.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217165.1,103,102,2,31,97,18,86,49,69,80,18,33,17,32,63,49
ENSG00000217169.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217178.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
ENSG00000217179.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217181.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217195.1,0,2,9,3,7,0,5,0,11,1,0,1,0,0,3,0
ENSG00000217227.1,10,3,0,1,6,3,4,0,0,3,0,0,0,0,15,6
ENSG00000217228.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217231.2,0,0,0,0,0,0,3,18,0,0,0,0,0,0,0,0
ENSG00000217236.1,0,2,4,1,0,0,1,0,1,0,0,0,10,0,0,1
ENSG00000217239.3,1,2,4,1,3,0,0,1,0,2,0,1,1,1,1,2
ENSG00000217241.1,8,37,26,43,9,31,12,3,1,1,3,13,2,3,1,7
ENSG00000217258.2,0,0,0,0,0,3,0,0,0,2,0,0,0,0,0,0
ENSG00000217261.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217268.1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217272.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217275.2,9,0,6,0,2,2,1,5,0,19,3,29,0,0,1,5
ENSG00000217289.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217314.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217315.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217325.2,1,3,3,1,2,10,3,4,2,5,1,1,0,9,4,1
ENSG00000217327.3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217330.1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0
ENSG00000217331.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217334.1,1,0,0,0,0,0,1,0,0,0,1,1,0,1,0,1
ENSG00000217372.2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217377.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217379.2,1,1,1,4,1,2,1,1,1,1,0,1,1,1,4,0
ENSG00000217385.1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0
ENSG00000217404.2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0
ENSG00000217408.2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217414.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217416.4,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0
ENSG00000217442.3,3,0,3,2,0,1,3,1,0,0,0,0,4,9,0,5
ENSG00000217447.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217455.7,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0
ENSG00000217477.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217482.2,0,9,4,45,0,25,0,0,9,5,0,0,0,31,0,11
ENSG00000217483.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217488.2,11,1,0,0,0,19,10,0,21,6,1,14,3,0,12,0
ENSG00000217495.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217512.1,0,0,1,1,6,9,7,0,7,1,0,0,2,0,0,2
ENSG00000217514.1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217527.1,20,18,19,9,12,9,31,5,14,9,23,21,3,17,5,18
ENSG00000217539.2,0,0,0,1,0,0,0,1,0,0,2,0,0,2,0,0
ENSG00000217555.11,354,611,878,937,442,1487,350,1110,1689,1556,1447,1040,395,2314,946,510
ENSG00000217557.1,0,1,3,0,1,0,0,0,0,0,0,0,0,1,0,0
ENSG00000217566.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217576.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217585.1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217612.2,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0
ENSG00000217624.2,11,7,3,0,0,0,20,1,3,5,0,5,3,2,11,1
ENSG00000217631.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ENSG00000217643.1,36,40,11,27,28,45,18,56,125,118,101,46,17,156,70,18
ENSG00000217644.5,5,4,4,0,0,0,0,0,0,0,3,0,0,1,0,0
ENSG00000217646.1,0,0,1,0,1,0,0,0,0,2,9,0,0,0,0,0
ENSG00000217648.1,12,1,11,1,11,16,0,1,0,0,1,6,0,1,1,8
ENSG00000217653.1,0,1,1,0,0,3,0,0,5,1,1,5,2,7,0,0
ENSG00000217680.1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217684.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217686.2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217702.2,0,1,10,0,0,0,5,1,1,0,0,0,0,0,0,0
ENSG00000217707.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217716.3,0,1,1,0,1,0,0,0,1,0,1,2,0,2,0,0
ENSG00000217718.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217733.2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
ENSG00000217746.1,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217767.2,2,16,20,7,8,29,7,4,7,12,0,20,3,17,4,14
ENSG00000217769.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217770.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217776.1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217783.2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217786.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217791.4,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1
ENSG00000217801.8,153,447,322,157,354,376,315,145,153,168,73,106,153,198,83,177
ENSG00000217805.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217809.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217811.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217824.1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
ENSG00000217825.2,0,0,12,5,18,0,12,0,0,4,0,34,1,0,7,3
ENSG00000217835.3,0,0,6,1,4,1,0,1,1,1,1,5,1,7,2,1
ENSG00000217862.2,0,1,1,0,7,0,3,2,6,0,0,6,0,2,0,3
ENSG00000217874.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217878.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217889.3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217896.2,1,0,0,0,0,4,0,4,0,0,0,0,0,0,0,4
ENSG00000217897.2,0,0,0,0,0,0,0,2,3,0,2,3,1,0,0,0
ENSG00000217929.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000217930.6,25,53,75,61,29,61,70,38,99,57,41,31,33,70,29,13
ENSG00000217950.4,0,3,0,1,0,1,0,0,0,0,0,0,0,0,1,1
ENSG00000218014.1,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0
ENSG00000218016.2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218018.2,971,1202,563,471,916,612,577,561,309,524,325,352,516,506,535,171
ENSG00000218020.3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218027.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218029.3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
ENSG00000218048.2,11,0,0,0,0,0,0,0,1,2,0,0,1,0,0,2
ENSG00000218049.1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
ENSG00000218052.5,12,62,5,16,2,59,3,16,59,36,65,24,1,107,11,70
ENSG00000218069.2,0,0,1,0,0,4,0,0,1,0,0,0,0,0,1,0
ENSG00000218073.1,12,1,10,3,15,0,5,10,0,0,0,0,4,0,13,4
ENSG00000218089.1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218107.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
ENSG00000218109.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218125.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218143.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218153.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218173.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218175.2,48,38,64,38,77,32,39,34,20,30,37,65,27,71,44,17
ENSG00000218180.2,0,1,1,1,3,0,0,1,0,0,3,0,1,1,0,0
ENSG00000218186.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218187.2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
ENSG00000218189.4,0,0,0,0,0,0,5,1,0,1,0,0,0,0,0,0
ENSG00000218194.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218198.3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
ENSG00000218208.1,2,3,3,4,4,2,3,1,0,7,1,6,1,6,2,1
ENSG00000218213.1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218226.1,27,38,73,63,81,21,102,17,48,19,26,15,29,14,23,13
ENSG00000218227.3,9,12,14,2,14,5,7,9,3,4,3,8,4,6,7,4
ENSG00000218233.1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
ENSG00000218261.1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0
ENSG00000218265.1,2,0,0,0,0,0,1,0,0,0,0,0,1,3,0,0
ENSG00000218274.2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218281.1,1,0,0,1,2,1,3,0,0,1,0,0,0,0,0,0
ENSG00000218283.2,28,12,9,10,6,6,16,7,13,5,14,8,15,14,7,5
ENSG00000218300.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218305.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218313.1,6,2,6,8,9,2,24,0,8,7,0,0,0,0,0,4
ENSG00000218336.6,0,0,29,2,0,0,0,1,4,0,0,1,0,1,0,0
ENSG00000218337.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218347.2,0,0,0,0,1,1,0,4,0,0,0,0,0,2,0,0
ENSG00000218350.1,0,1,1,1,1,1,0,1,0,0,1,0,1,2,1,0
ENSG00000218351.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218357.3,16,12,12,3,0,0,13,4,0,8,4,0,1,0,3,0
ENSG00000218358.2,41,8,30,24,0,0,1,7,18,7,13,10,17,0,0,16
ENSG00000218359.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218363.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218410.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218416.4,0,2,2,0,0,1,5,0,2,0,0,2,2,4,0,1
ENSG00000218418.2,1,1,0,0,0,0,0,11,0,0,0,0,0,0,0,12
ENSG00000218424.2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218426.5,11,13,51,40,27,24,24,15,15,28,25,17,25,27,39,12
ENSG00000218428.1,0,8,4,6,15,25,2,0,13,8,0,8,0,0,0,0
ENSG00000218454.2,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0
ENSG00000218459.1,0,0,0,1,4,0,1,1,1,6,0,0,1,1,0,0
ENSG00000218472.2,7,0,1,2,3,1,0,0,1,1,1,1,1,1,0,0
ENSG00000218475.2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0
ENSG00000218476.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ENSG00000218483.1,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0
ENSG00000218490.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218499.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218502.3,10,4,12,6,12,3,3,11,8,3,21,34,1,6,4,4
ENSG00000218510.5,71,177,250,105,45,193,99,120,268,266,101,160,100,282,123,174
ENSG00000218512.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218520.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218521.1,0,0,0,0,3,4,2,0,0,0,0,0,0,0,0,0
ENSG00000218536.1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ENSG00000218537.1,6945,12633,18161,7722,6165,15507,7701,7911,7274,6954,8895,8739,5527,11749,6926,4240
ENSG00000218549.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218561.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218565.2,2,1,54,0,8,0,0,0,0,6,0,0,0,1,18,0
ENSG00000218574.1,0,0,3,0,0,5,0,0,0,4,0,0,0,0,7,0
ENSG00000218577.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218582.2,10,17,4,9,4,5,1,7,4,4,6,5,1,14,7,6
ENSG00000218586.3,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
ENSG00000218596.2,24,31,25,7,42,31,37,5,26,15,21,22,8,19,10,5
ENSG00000218617.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218631.1,0,0,5,0,0,0,1,2,0,0,0,0,0,0,0,0
ENSG00000218632.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218643.2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218672.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218676.1,0,1,2,0,26,25,10,13,18,2,0,0,0,23,10,0
ENSG00000218682.1,4,17,2,9,6,0,5,5,4,5,8,4,1,3,3,18
ENSG00000218689.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218690.1,0,6,0,1,1,0,1,2,1,5,11,27,0,0,0,4
ENSG00000218698.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218713.1,0,0,0,0,28,0,1,0,1,1,0,0,0,11,10,5
ENSG00000218716.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218725.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218728.3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
ENSG00000218730.1,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0
ENSG00000218732.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218739.8,404,527,638,412,529,733,502,509,506,485,579,772,369,1088,462,241
ENSG00000218748.1,0,3,0,1,1,0,0,2,0,0,2,1,0,2,0,0
ENSG00000218749.1,2,6,1,2,0,2,4,0,9,1,0,0,9,8,0,0
ENSG00000218754.4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218757.1,2,0,7,0,9,4,0,2,0,0,2,0,2,1,1,0
ENSG00000218766.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218772.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218776.4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218792.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
ENSG00000218793.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218803.1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
ENSG00000218806.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218809.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218813.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218819.4,0,0,6,3,12,0,14,0,22,0,0,0,39,0,0,0
ENSG00000218823.1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0
ENSG00000218834.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218839.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218857.1,1,1,0,2,2,0,0,0,1,5,0,16,0,0,0,0
ENSG00000218868.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218870.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218872.1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
ENSG00000218890.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1
ENSG00000218891.4,30,3,27,5,18,14,18,3,7,3,0,1,6,0,1,2
ENSG00000218893.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218896.1,0,3,1,0,0,0,0,0,0,0,13,0,0,0,5,0
ENSG00000218902.3,3,0,0,2,3,1,8,0,1,0,0,4,1,3,0,3
ENSG00000218965.1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
ENSG00000218976.2,0,0,1,7,1,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218980.2,8,6,10,0,12,8,0,5,0,1,1,7,2,7,1,3
ENSG00000218986.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000218991.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
ENSG00000218996.1,0,0,9,1,3,5,6,1,1,3,2,0,0,0,8,1
ENSG00000219023.1,1,0,1,0,4,0,0,0,3,1,0,1,0,2,5,1
ENSG00000219027.2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
ENSG00000219039.2,4,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0
ENSG00000219061.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000219073.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000219074.1,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1
ENSG00000219085.1,29,20,26,5,19,27,29,11,18,20,43,31,6,67,0,8
ENSG00000219087.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000219088.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000219095.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
